Category,Response,All_Total,All_First,All_Rank,YA_Total,YA_First,YA_Rank,MA_Total,MA_First,MA_Rank,OA_Total,OA_First,OA_Rank
A bird,Bluejay,0.57,0.08,3.82,0.6,0.1,3.96,0.62,0.09,3.73,0.51,0.05,3.76
A bird,Robin,0.5,0.23,2.59,0.37,0.1,3.32,0.53,0.24,2.71,0.6,0.35,2.04
A bird,Eagle,0.45,0.09,4.08,0.43,0.11,3.91,0.46,0.06,4,0.48,0.11,4.3
A bird,Cardinal,0.42,0.08,3.69,0.42,0.08,4.05,0.38,0.05,4.3,0.46,0.12,2.89
A bird,Sparrow,0.39,0.05,4.06,0.33,0.06,3.88,0.46,0.03,4.72,0.4,0.07,3.5
A bird,Hawk,0.33,0.02,4.66,0.25,0.04,3.76,0.35,0.03,5.32,0.39,0.01,4.66
A bird,Crow,0.3,0.03,4.61,0.22,0.02,4.38,0.38,0.03,4.83,0.31,0.04,4.5
A bird,Pigeon,0.23,0.02,4.52,0.29,0.05,4.28,0.24,,3.73,0.18,0.01,2.85
A bird,Parrot,0.23,0.08,3.76,0.3,0.08,3.41,0.24,0.1,5.84,0.17,0.06,4.6
A bird,Hummingbird,0.18,0.04,3.58,0.18,0.02,3.2,0.19,0.05,4.4,0.18,0.05,3.13
A bird,Dove,0.17,0.02,4.84,0.19,0.04,4,0.16,0.01,5.69,0.17,,5
A bird,Chicken,0.16,0.01,6.64,0.2,0.01,6.23,0.13,0.01,6.4,0.14,,7.41
A bird,Finch,0.15,0.01,4.54,0.17,0.02,3.92,0.14,,5.63,0.14,,4.25
A bird,Duck,0.14,0.01,5.47,0.18,0.01,5.6,0.09,,6.14,0.14,0.02,4.91
A bird,Raven,0.13,0.01,4.76,0.11,,4.55,0.19,0.03,4.66,0.11,0.01,5.11
A bird,Woodpecker,0.13,,5,0.13,,5.54,0.14,0.01,4.63,0.12,,4.8
A bird,Owl,0.12,0.02,5.2,0.19,0.06,4.25,0.09,,7,0.08,,5.57
A bird,Wren,0.12,0.02,4.41,0.05,0.01,4,0.15,0.05,4.91,0.15,0.01,4.07
A bird,Ostrich,0.12,0.01,5.62,0.14,0.02,5,0.14,,6.18,0.07,,5.83
A bird,Parakeet,0.11,,4.46,0.12,0.01,5.2,0.11,,4,0.11,,4.11
A bird,Seagull,0.11,0.01,4.82,0.17,0.01,4.85,0.1,0.01,5.12,0.07,0.01,4.33
A bird,Flamingo,0.1,,6.64,0.17,,6.28,0.1,,7.37,0.04,,6.33
A bird,Goose,0.1,,5.88,0.14,,4.58,0.06,,8.6,0.08,,6.14
A bird,Mocking bird,0.09,0.02,5.09,0.07,0.01,5.66,0.15,0.04,4.33,0.06,,6.2
A bird,Penguin,0.09,0.01,5.39,0.17,0.01,4.85,0.09,0.01,6.28,0.02,,6
A bird,Falcon,0.09,,5.5,0.1,,5.5,0.09,,5.85,0.08,,5.14
A bird,Black bird,0.08,0.01,4.14,0.05,,3.5,0.11,0.03,3.88,0.1,,4.75
A bird,Oriole,0.08,0.01,4.58,0.07,,4.66,0.08,0.03,4.83,0.08,0.01,4.28
A bird,Swan,0.07,,5.56,0.1,,5.37,0.08,,4.83,0.05,,7
A bird,Canary,0.07,0.01,3.76,0.02,0.01,2,0.08,0.01,5.33,0.11,0.01,3.11
A bird,Turkey,0.06,,7.88,0.04,,7.33,0.06,,8.4,0.1,,7.75
A bird,Swallow,0.06,0.01,4.31,0.05,0.01,5.75,0.06,,4.2,0.08,0.01,3.57
A bird,Vulture,0.05,,6.77,0.07,,7,0.04,,4.66,0.05,,8
A bird,Chickadee,,,,,,,0.06,,7.2,0.07,,3.83
A bird,Crane,,,,,,,0.06,,5,,,
A bird,Emu,,,,0.07,,7,,,,,,
A bird,Grackle,,,,,,,0.05,0.01,5.5,,,
A bird,Heron,,,,,,,0.08,0.01,6,,,
A bird,Jaybird,,,,,,,,,,0.07,0.01,4
A bird,Peacock,,,,0.06,0.01,3.8,0.05,,6,,,
A bird,Pelican,,,,,,,0.06,0.03,2,,,
A bird,Red bird,,,,,,,0.06,,3,,,
A bird,Starling,,,,,,,0.05,,5.25,,,
A bird,Stork,,,,,,,0.06,0.01,4.8,,,
A building for religious services,Church,0.97,0.83,1.23,0.95,0.82,1.2,0.99,0.82,1.28,0.99,0.86,1.19
A building for religious services,Mosque,0.65,0.02,2.86,0.64,0.02,2.67,0.68,0.03,2.75,0.64,0.02,3.12
A building for religious services,Temple,0.59,0.06,2.76,0.65,0.04,3,0.58,0.08,2.63,0.55,0.06,2.6
A building for religious services,Synagogue,0.47,0.03,2.72,0.34,0.02,2.96,0.44,0.05,2.54,0.63,0.02,2.69
A building for religious services,Cathedral,0.23,0.01,3.7,0.13,,3.9,0.33,0.01,4,0.23,0.01,3.15
A building for religious services,Chapel,0.23,0.02,3.14,0.22,0.05,2.55,0.24,,3.57,0.23,0.01,3.26
A building for religious services,Monastery,,,,0.07,,3.33,,,,,,
A building for religious services,Sanctuary,,,,,,,,,,,,
A carpenters tool,Hammer,0.92,0.6,1.63,0.92,0.57,2.51,0.9,0.59,2.7,0.98,0.64,2.46
A carpenters tool,Saw,0.75,0.17,2.56,0.72,0.2,3.71,0.77,0.13,3.61,0.76,0.18,3.19
A carpenters tool,Screwdriver,0.45,0.01,3.52,0.51,0.01,3.61,0.43,0.01,3.43,0.43,0.01,4.04
A carpenters tool,Nail,0.31,0.01,3.71,0.43,0.02,4.24,0.2,,3.6,0.29,,3.84
A carpenters tool,Drill,0.28,,3.9,0.3,,4,0.32,0.01,4,0.23,,4.15
A carpenters tool,Level,0.24,0.02,4.07,0.16,0.01,3.83,0.27,0.03,2.93,0.31,0.04,4.84
A carpenters tool,Tape measure,0.19,0.01,3.81,0.22,0.01,3.87,0.2,0.03,3.26,0.15,,3.46
A carpenters tool,Chisel,0.15,0.02,3.47,0.1,0.02,4,0.19,0.04,5,0.18,0.01,4.44
A carpenters tool,Planer,0.13,,4.56,0.05,,4.5,0.13,,4.75,0.21,0.01,3.5
A carpenters tool,Wrench,0.13,,4.31,0.19,0.01,4.88,0.1,,4.27,0.1,,5.4
A carpenters tool,Sander,0.12,0.01,4.83,0.11,,3.72,0.14,0.03,2.5,0.12,,4.57
A carpenters tool,Ruler,0.1,0.02,3.67,0.13,0.02,4.5,0.08,0.01,5.57,0.08,0.01,3.63
A carpenters tool,Pliers,0.09,,4.41,0.05,,3,0.09,0.01,2.33,0.13,,3
A carpenters tool,Awl,0.08,0.04,2.7,0.02,0.01,4.44,0.11,0.05,6,0.11,0.06,5.6
A carpenters tool,Pencil,0.08,,5.16,0.11,,5.16,0.06,,4,0.06,,5
A carpenters tool,Screw,0.07,,5,0.14,0.01,7,0.03,,3.33,0.05,,4.66
A carpenters tool,Square,0.05,,4.54,0.01,,2.51,0.04,0.01,2.7,0.11,,2.46
A carpenters tool,Axe,,,,,,,0.05,0.01,3.25,,,
A carpenters tool,File,,,,,,,0.06,0.01,4,,,
A carpenters tool,Glue,,,,0.06,,4.4,,,,,,
A carpenters tool,Knife,,,,0.07,0.02,4,,,,,,
A carpenters tool,Ladder,,,,,,,,,,0.06,,5.4
A carpenters tool,Lathe,,,,,,,0.09,,4.43,,,
A carpenters tool,Nail gun,,,,,,,,,,0.06,,4.8
A carpenters tool,Sand paper,,,,,,,0.09,,4.86,,,
A carpenters tool,Vice grips,,,,,,,0.05,,5.25,,,
A chemical element,Hydrogen,0.5,0.13,2.66,0.49,0.1,3,0.51,0.15,2.5,0.51,0.13,2.48
A chemical element,Oxygen,0.47,0.15,2.44,0.51,0.16,2.45,0.43,0.13,2.55,0.49,0.15,2.31
A chemical element,Iron,0.28,0.13,2.64,0.2,0.1,2.94,0.28,0.13,2.5,0.37,0.18,2.58
A chemical element,Carbon,0.25,0.06,3.59,0.34,0.08,3.46,0.24,0.04,4.15,0.19,0.07,3.12
A chemical element,Nitrogen,0.24,0.03,3.25,0.24,0.04,2.85,0.27,0.05,3.33,0.23,0.01,3.57
A chemical element,Helium,0.23,0.03,3.17,0.28,0.05,3.52,0.23,0.03,2.66,0.2,0.01,3.23
A chemical element,Gold,0.21,0.03,4.28,0.23,0.02,4.47,0.2,0.04,4.5,0.21,0.04,3.88
A chemical element,Silver,0.15,,5.11,0.14,,4.58,0.11,,6,0.18,,5
A chemical element,Sodium,0.11,0.04,3.07,0.12,0.02,3.7,0.09,0.05,2.28,0.13,0.05,3
A chemical element,Aluminum,0.09,0.01,4.3,0.08,0.01,4.85,0.06,0.01,3.6,0.13,,4.27
A chemical element,Copper,0.08,0.01,4.43,0.07,,4.66,0.1,0.03,3.5,0.08,,5.28
A chemical element,Chlorine,0.08,0.01,3.95,0.08,,4.71,0.11,0.03,2.88,0.05,,5
A chemical element,Water,0.08,0.04,2.37,0.01,0.01,1,0.09,0.04,2.57,0.13,0.08,2.36
A chemical element,Mercury,0.07,0.03,3.11,0.05,0.05,6.75,0.06,0.03,4.85,0.11,0.01,6.14
A chemical element,Uranium,0.07,,5.78,0.05,,6.33,0.09,,4.6,0.08,0.01,4
A chemical element,Lead,0.07,,4.94,0.07,,1,0.06,,3.2,0.08,0.01,4
A chemical element,Potassium,0.06,,4.71,0.1,,5.25,0.04,,2,0.04,,6
A chemical element,Zinc,0.05,0.01,3.77,0.04,0.01,2.66,0.06,0.01,3.8,0.06,,4.4
A chemical element,Acid,0.05,0.02,1.92,0.07,0.04,1.83,0.05,0.01,2,0.04,0.01,2
A chemical element,Cobalt,,,,,,,0.05,,3,,,
A chemical element,Gas,,,,,,,,,,0.06,0.01,2
A chemical element,Holmium,,,,,,,0.05,0.05,1,,,
A chemical element,Magnesium,,,,,,,0.05,,4,,,
A chemical element,Neon,,,,0.07,0.01,3.5,,,,,,
A chemical element,Plutonium,,,,,,,0.05,,6,,,
A chemical element,Radium,,,,,,,0.05,,6.5,0.07,,5.33
A chemical element,Sulfur,,,,,,,0.05,0.03,4,0.06,0.04,2.2
A city,Atlanta,0.17,0.02,4.42,0.18,0.01,4.73,0.19,0.04,3.33,0.15,0.02,5.3
A city,Austin,0.14,0.01,5.12,0.17,,5.64,0.16,0.01,4.69,0.08,0.01,4.85
A city,Baltimore,,,,0.07,,3.83,,,,,,
A city,Boston,0.21,0.04,3.74,0.25,0.02,3.71,0.18,0.03,3.85,0.21,0.07,3.66
A city,Charlotte,0.05,,6,0.07,,6.83,0.06,,5.2,0.02,,5.5
A city,Chicago,0.32,0.09,2.95,0.29,0.1,3.04,0.3,0.09,3,0.38,0.08,2.84
A city,Cleveland,0.06,0.01,4.43,0.07,0.02,3.83,0.03,,5,0.07,,4.83
A city,Dallas,0.22,0.04,4.84,0.23,0.02,5.47,0.29,0.06,4.13,0.15,0.02,5.15
A city,Denver,0.09,0.01,5,0.11,0.01,5.77,0.06,0.01,4,0.1,0.01,4.75
A city,Detroit,0.1,0.03,4.04,0.07,0.04,4.5,0.1,0.03,3.62,0.12,0.02,4.1
A city,Houston,0.17,0.02,5.62,0.2,0.02,5.05,0.16,0.03,5.84,0.14,,6.16
A city,Indianapolis,,,,0.06,0.02,3.2,,,,,,
A city,Jacksonville,,,,,,,0.05,0.03,3.75,,,
A city,Las Vegas,0.12,0.01,4.5,0.14,0.01,4.25,0.14,0.03,4.45,0.08,,5
A city,Little Rock,,,,,,,0.05,0.01,4,,,
A city,London,0.13,0.01,4.26,0.1,0.01,3.37,0.1,,4.62,0.18,0.02,4.53
A city,Los Angeles,0.36,0.03,3.96,0.37,0.05,3.74,0.42,0.05,4.03,0.31,,4.11
A city,Miami,0.21,0.01,4.89,0.2,0.01,5.41,0.15,0.01,4.5,0.29,0.01,4.7
A city,New Orleans,,,,,,,0.06,,6,,,
A city,New York City,0.61,0.26,2.36,0.65,0.23,2.38,0.53,0.23,2.8,0.65,0.33,2
A city,Newark,,,,,,,,,,0.06,,4
A city,Orlando,0.1,,5.25,0.14,0.01,5.66,0.11,,4.77,0.04,,5
A city,Paris,0.13,0.01,3.73,0.11,0.04,3.33,0.11,,4,0.18,,3.8
A city,Philadelphia,0.12,0.02,3.97,0.13,0.05,3.72,0.1,0.01,4.25,0.13,,4
A city,Phoenix,0.07,,5.06,0.06,,3.8,0.09,,7.28,0.06,0.01,3.2
A city,Pittsburgh,0.07,0.02,3.47,0.05,0.01,3,0.05,0.03,2,0.11,0.02,4.33
A city,Portland,0.09,,5.23,0.1,0.01,5.37,0.08,,4.5,0.1,,5.62
A city,Rome,,,,,,,,,,0.1,0.02,4.25
A city,Sacramento,0.11,,5.68,0.18,,5.6,0.09,,6.85,0.07,,4.5
A city,San Antonio,,,,0.06,,6.2,,,,,,
A city,San Diego,0.07,,5.71,0.1,,6.5,0.06,,4.8,0.05,,5.25
A city,San Francisco,0.19,0.02,5.31,0.25,0.01,6.14,0.19,0.03,4.8,0.14,0.01,4.5
A city,Seattle,0.14,0.02,4.85,0.17,0.01,4.5,0.18,0.01,5.57,0.07,0.02,4
A city,St. Louis,,,,,,,0.05,,5,,,
A city,Tampa,0.06,,4.53,0.01,,5,0.11,,5.33,0.06,,3
A city,Tokyo,,,,0.08,,4.57,,,,,,
A city,Toronto,,,,,,,0.05,,5,,,
A city,Tulsa,,,,,,,0.05,,4.5,,,
A city,Washington D.C.,0.07,,4.56,0.07,0.01,3.16,0.08,,5.66,0.07,,4.83
A college or university,Harvard,0.53,0.15,2.9,0.6,0.2,2.62,0.49,0.14,2.97,0.51,0.12,3.16
A college or university,Yale,0.43,0.09,3.19,0.48,0.1,3.05,0.46,0.08,3.19,0.37,0.1,3.35
A college or university,Princeton,0.19,,4.13,0.19,0.01,3.62,0.22,,4.23,0.17,,4.57
A college or university,Stanford,0.17,0.02,4.3,0.18,0.01,5.4,0.18,0.01,4,0.17,0.02,3.42
A college or university,UCLA,0.16,0.03,3.21,0.14,0.06,2.5,0.11,0.01,4.11,0.21,0.02,3.22
A college or university,Georgia Tech,0.15,0.05,2.81,0.1,0.04,2.75,0.27,0.06,3.14,0.08,0.05,1.85
A college or university,Duke,0.13,0.03,3.48,0.14,0.06,2.91,0.1,0.01,2.62,0.13,0.02,4.72
A college or university,USC,0.11,0.02,3.63,0.12,,3.7,0.06,0.01,4.2,0.14,0.04,3.33
A college or university,MIT,0.1,0.01,4.08,0.1,,4.75,0.1,0.03,4,0.1,,3.5
A college or university,Ohio State,0.09,0.03,3.13,0.08,0.04,2.57,0.11,0.03,4,0.08,0.04,2.57
A college or university,Brown,0.08,,4.52,0.08,0.01,5.85,0.08,,3.66,0.1,,4
A college or university,Columbia,0.08,,5.05,0.11,,5.66,0.06,0.01,3.8,0.07,,5.16
A college or university,NYU,0.08,0.02,3.9,0.12,0.02,5,0.05,0.01,4.25,0.07,0.02,1.83
A college or university,Notre Dame,0.07,,4.35,0.06,,4.6,0.08,0.01,4.33,0.07,,4.16
A college or university,North Carolina,0.07,0.01,4.24,0.07,0.02,4.33,0.06,0.01,3.8,0.07,,4.5
A college or university,Penn State,0.07,0.01,3.35,0.08,0.02,3,0.06,0.01,3,0.06,,4.2
A college or university,Texas,0.06,0.01,3.19,0.07,,4,0.09,0.03,2.57,0.04,,3
A college or university,Rutgers,0.06,0.02,3.87,0.05,,4,0.08,0.01,5,0.06,0.04,2.4
A college or university,Berkeley,0.06,0.01,3.8,0.08,,5,0.05,0.03,2,0.05,,3.5
A college or university,Michigan State,0.06,0.01,3.8,0.08,,4.14,0.05,0.03,3.5,0.05,,3.5
A college or university,Cornell,0.06,,5.53,0.11,0.01,5.66,0.03,,4.5,0.05,,5.75
A college or university,Michigan,0.06,0.01,3.36,0.08,0.02,2.85,0.01,,8,0.07,0.01,3.16
A college or university,Dartmouth,0.06,,5.29,0.07,,5.5,0.05,,6.75,0.05,,3.5
A college or university,Oxford,0.06,0.01,4.36,0.07,0.02,3.66,0.06,,5.2,0.04,0.01,4.33
A college or university,Cambridge,0.05,,4.08,0.02,,4.5,0.08,0.01,4.5,0.06,,3.4
A college or university,Florida State,0.05,,3.92,0.04,,3.33,0.06,0.01,3,0.06,,5.2
A college or university,Alabama,,,,,,,0.06,0.03,2.6,,,
A college or university,Boston,,,,0.06,0.01,4.8,,,,,,
A college or university,Florida,,,,,,,,,,0.06,,4.8
A college or university,Georgia,,,,,,,,,,0.07,0.01,3.5
A college or university,Kentucky,,,,,,,0.06,0.03,3.8,,,
A college or university,Purdue,,,,,,,0.08,0.04,2.17,,,
A college or university,Texas A&M,,,,,,,0.08,,4.5,,,
A college or university,Virginia,,,,,,,0.06,0.01,4.6,,,
A color,Blue,0.97,0.25,2.5,0.99,0.25,2.36,0.97,0.25,2.79,0.98,0.24,2.35
A color,Red,0.96,0.59,1.84,0.94,0.57,1.88,0.99,0.59,1.96,0.96,0.62,1.69
A color,Green,0.92,0.05,3.99,0.94,0.07,4.24,0.89,0.05,3.95,0.96,0.04,3.77
A color,Yellow,0.85,,4.66,0.86,,4.76,0.9,,4.69,0.82,,4.52
A color,Orange,0.79,,5.38,0.83,,5.31,0.82,,5.16,0.73,0.01,5.67
A color,Purple,0.77,0.03,5.55,0.78,0.02,5.96,0.8,0.05,5.14,0.74,0.01,5.53
A color,Black,0.72,0.04,6.2,0.75,0.04,6.53,0.76,0.04,6.06,0.68,0.04,5.96
A color,White,0.58,,7.08,0.64,,7.75,0.52,0.01,7,0.58,,6.4
A color,Pink,0.55,0.03,6.92,0.69,0.05,6.5,0.54,,6.88,0.43,0.04,7.61
A color,Brown,0.38,,7.27,0.37,,8.32,0.33,,7.38,0.45,,6.34
A color,Gray,0.21,,8.35,0.25,,8.52,0.24,,8.68,0.13,0.01,7.45
A color,Violet,0.19,,7.26,0.23,,7.73,0.14,,6.72,0.2,,7.05
A color,Magenta,0.13,,8.48,0.13,,7.9,0.18,,9.42,0.07,,7.33
A color,Teal,0.11,,9.22,0.12,,9.7,0.11,,1,0.1,,7.75
A color,Indigo,0.1,,7.58,0.19,,7.62,0.08,,8,0.05,,6.75
A color,Tan,0.09,,9.57,0.07,,9.33,0.08,,1,0.13,,9.45
A color,Turquoise,0.09,,8.91,0.07,,9.16,0.1,,9.25,0.11,,8.44
A color,Silver,0.08,,8.85,0.11,,8.88,0.09,,9.28,0.05,,8
A color,Lavender,0.07,,8.94,0.05,,8,0.1,,9.37,0.06,,9
A color,Gold,0.06,,7.73,0.05,,8,0.05,,11.75,0.08,,8.16
A color,Beige,0.06,,9.07,0.06,,9.75,0.05,,7,0.07,,7
A color,Aqua,,,,0.06,,11.2,,,,,,
A color,Chartreuse,,,,,,,,,,0.06,,8.2
A color,Cyan,,,,,,,0.05,,8.5,,,
A color,Fuchsia,,,,,,,0.06,,9.6,,,
A color,Maroon,,,,0.11,,10.22,,,,,,
A color,Mauve,,,,,,,0.05,,8.75,,,
A country,United States,0.87,0.69,1.44,0.9,0.72,1.32,0.91,0.67,1.75,0.82,0.7,1.26
A country,Canada,0.69,0.1,2.82,0.7,0.12,2.77,0.71,0.08,3.07,0.67,0.1,2.6
A country,France,0.55,0.03,5.21,0.52,0.01,5.51,0.47,0.03,5.37,0.67,0.05,4.87
A country,Mexico,0.52,,3.78,0.55,,3.56,0.51,,4.1,0.51,0.01,3.69
A country,Germany,0.44,0.01,5.76,0.39,,6.53,0.51,0.03,6.27,0.43,0.01,4.5
A country,England,0.37,0.03,4.27,0.27,0.02,4.77,0.43,0.01,4.5,0.42,0.05,3.74
A country,Russia,0.34,0.02,5.59,0.27,0.01,6.45,0.46,0.04,5.33,0.32,0.01,5.22
A country,China,0.32,0.01,5.94,0.37,0.02,5.9,0.37,,6.24,0.23,,5.52
A country,Italy,0.29,0.02,5.62,0.23,,6.05,0.32,0.03,6.04,0.32,0.02,4.92
A country,Japan,0.27,,6.28,0.34,,6.46,0.35,0.01,5.92,0.14,,6.66
A country,Spain,0.26,0.01,5.97,0.27,,6.86,0.24,0.01,5.36,0.29,0.01,5.62
A country,Brazil,0.17,,5.88,0.24,,5.35,0.19,,6.26,0.08,,6.57
A country,Ireland,0.16,,5.75,0.16,,6.69,0.19,,5.06,0.14,,5.58
A country,Australia,0.16,,6.69,0.12,0.01,7.4,0.2,,7.18,0.15,,5.53
A country,Sweden,0.11,,7.63,0.07,,9.33,0.13,,6.7,0.13,,7.54
A country,Africa,0.09,0.02,4.26,0.11,0.01,3.66,0.14,0.04,4.36,0.04,,5.66
A country,Scotland,0.08,,6.57,0.11,,7.66,0.08,,6.66,0.07,,4.83
A country,United Kingdom,0.08,,5.35,0.08,,6.28,0.1,,4.75,0.06,,5
A country,Poland,0.08,,7.63,0.07,,8.16,0.06,,1,0.1,,5.75
A country,Korea,0.08,,6.37,0.02,,3.5,0.15,,5.91,0.06,,8.6
A country,Great Britain,0.07,,4.83,0.1,,6.75,0.08,,3.66,0.05,,2.75
A country,Norway,0.07,,7.88,0.05,,8.75,0.09,,8,0.07,,7.16
A country,Peru,0.07,,6.41,0.08,,6.85,0.06,,6.6,0.06,,5.6
A country,India,0.06,,6.63,0.07,,8.83,0.05,,5.5,0.07,,5.16
A country,South Korea,0.06,,7.93,0.06,,7.2,0.09,,8.28,0.02,,8.5
A country,Portugal,0.05,,6.46,0.05,,1.32,0.06,,1.75,0.05,,1.26
A country,Iran,0.05,,7.46,0.06,,6.8,0.06,,7.6,0.04,,8.33
A country,Argentina,,,,0.07,,6.5,,,,0.06,,8.2
A country,Asia,,,,,,,0.06,0.01,3.6,,,
A country,Belgium,,,,0.06,,7.4,,,,,,
A country,Chile,,,,,,,0.05,,9.75,0.06,,6.2
A country,Colombia,,,,0.06,,4.8,,,,,,
A country,Denmark,,,,,,,0.05,,8.25,,,
A country,Egypt,,,,0.06,,4.6,0.05,,4.25,,,
A country,Greece,,,,,,,0.05,,5.75,,,
A country,Guatemala,,,,,,,0.05,,6.25,,,
A country,Iceland,,,,0.06,,7,,,,,,
A country,Iraq,,,,,,,0.05,,7.25,,,
A country,Israel,,,,,,,,,,0.08,,7.14
A country,Jamaica,,,,0.06,,6.4,,,,,,
A country,New Zealand,,,,,,,,,,0.06,,5.6
A country,Nigeria,,,,0.06,0.01,6.4,,,,,,
A country,North Korea,,,,,,,0.08,,7.5,,,
A country,Philippines,,,,,,,0.05,0.01,6.5,,,
A country,South Africa,,,,0.08,,8.14,,,,,,
A country,South America,,,,,,,0.05,,5,,,
A country,Switzerland,,,,,,,0.05,,7,0.07,,7.5
A country,Thailand,,,,0.06,,7.8,,,,,,
A country,Turkey,,,,,,,,,,0.08,,8.14
A country,Venezuela,,,,,,,0.05,,8.25,,,
A crime,Murder,0.87,0.44,1.96,0.86,0.52,1.7,0.86,0.32,2.25,0.9,0.48,1.93
A crime,Theft,0.59,0.19,2.59,0.54,0.12,3.15,0.59,0.27,2.04,0.65,0.18,2.6
A crime,Rape,0.46,0.04,3.3,0.41,0.08,3.23,0.48,0.03,3.26,0.5,0.01,3.38
A crime,Assault,0.44,0.01,3.87,0.49,0.02,3.65,0.44,,4.11,0.4,,3.88
A crime,Robbery,0.43,0.12,2.47,0.42,0.08,2.68,0.42,0.19,2.21,0.46,0.1,2.48
A crime,Burglary,0.23,0.06,2.95,0.19,0.02,3.56,0.22,0.06,3,0.29,0.11,2.5
A crime,Arson,0.18,0.03,3.09,0.18,0.02,3.13,0.19,0.04,2.66,0.17,0.04,3.5
A crime,Fraud,0.13,,5.06,0.16,,5.38,0.13,,4.2,0.12,,5.5
A crime,Embezzlement,0.11,,5.37,0.08,,5.85,0.13,,5.4,0.12,0.01,5
A crime,Larceny,0.1,0.01,4.27,0.13,,5.54,0.09,0.03,3,0.1,0.01,3.62
A crime,Kidnapping,0.1,,5.25,0.12,,5.4,0.09,,5.42,0.08,,4.85
A crime,Speeding,0.09,,4.65,0.1,0.01,4.37,0.1,,5.12,0.08,,4.42
A crime,Battery,0.09,0.01,4.39,0.11,0.01,4.88,0.1,,4.5,0.07,0.01,3.5
A crime,Vandalism,0.08,,4.11,0.04,,3.33,0.08,,4.83,0.12,0.01,3.9
A crime,Grand theft auto,0.07,,4.67,0.12,0.01,5.2,0.05,,3.25,0.05,,4.75
A crime,DUI,0.06,,5.81,0.05,,6,0.14,,6,0.01,,3
A crime,Forgery,0.06,,5,0.04,,4,0.1,,4.75,0.05,,6.25
A crime,Breaking & entering,0.06,,4.14,0.06,,4.2,0.04,0.01,3,0.07,,4.66
A crime,Manslaughter,0.06,,3.93,0.06,,4.2,0.08,,4,0.04,,3.33
A crime,Drug possession,,,,0.07,,5.5,,,,,,
A crime,Homicide,,,,,,,,,,0.06,0.02,2.2
A crime,Jay walking,,,,0.06,,4.4,0.05,0.01,3.25,,,
A crime,Money laundering,,,,0.08,,4.14,,,,,,
A crime,Shoplifting,,,,,,,0.06,,5,,,
A crime,Trespassing,,,,,,,0.05,,6,,,
A disease,Cancer,0.69,0.37,1.95,0.57,0.29,1.85,0.82,0.51,1.78,0.69,0.32,2.2
A disease,Diabetes,0.29,0.05,2.75,0.27,0.05,3,0.35,0.08,2.53,0.25,0.04,2.76
A disease,AIDS,0.28,0.09,2.39,0.47,0.18,2.2,0.24,0.06,2.47,0.14,0.02,2.83
A disease,Flu,0.26,0.06,2.89,0.23,0.05,3,0.2,0.03,3.5,0.36,0.1,2.5
A disease,Measles,0.18,0.06,2.84,0.06,0.02,3,0.2,0.04,3.31,0.27,0.12,2.47
A disease,Heart disease,0.17,0.02,3.21,0.16,0.01,3.38,0.23,0.01,3,0.14,0.04,3.33
A disease,HIV,0.17,0.07,2.15,0.33,0.16,2.18,0.1,0.05,1.75,0.07,0.01,2.5
A disease,Cold,0.13,0.04,3.36,0.11,0.01,4,0.1,0.05,2.87,0.19,0.06,3.25
A disease,Mumps,0.13,0.01,3.52,0.02,,2.5,0.16,0.01,4.23,0.21,0.01,3.11
A disease,Multiple sclerosis,0.1,,4.54,0.11,,4.11,0.13,,5,0.06,,4.4
A disease,Chicken pox,0.09,0.01,3.39,0.05,,3.5,0.11,0.03,3.77,0.12,,3
A disease,Lupus,0.09,0.01,2.77,0.12,0.02,2.6,0.11,,3,0.04,,2.66
A disease,Polio,0.08,0.01,3.26,0.02,0.01,2.5,0.09,,3.85,0.12,0.01,3
A disease,Pneumonia,0.07,0.02,3.72,0.08,0.02,4.42,0.01,,4,0.12,0.02,3.2
A disease,Parkinson’s disease,0.07,,4.35,0.11,,5.11,0.05,,4,0.05,,3
A disease,Small pox,0.07,0.02,3.29,0.01,,3,0.09,,4,0.11,0.06,2.77
A disease,Crohn’s disease,0.06,0.01,3.07,0.08,0.01,3.28,0.09,0.01,3.14,0.01,0.01,1
A disease,Arthritis,0.06,,3.6,,,,0.08,,3.83,0.11,0.01,3.44
A disease,Leukemia,0.06,0.01,3.27,0.05,0.01,3.25,0.06,,4,0.07,0.02,2.66
A disease,Malaria,0.06,0.01,3.73,0.06,0.01,3.6,0.05,,5.25,0.07,0.01,2.83
A disease,Alzheimer’s disease,0.06,,4.36,0.08,0.01,4.28,0.04,,3.33,0.05,,5.25
A disease,Plague,0.06,0.01,3.21,0.05,0.01,3.75,0.04,0.01,3,0.08,,3
A disease,Tuberculosis,0.05,,3.54,0.02,,2.5,0.1,0.01,3.37,0.04,,4.66
A disease,Hepatitis,0.05,,4.23,0.06,,3,0.06,,5.4,0.04,,4.33
A disease,ALS,,,,,,,0.06,0.01,3.2,,,
A disease,Ebola,,,,,,,,,,0.06,0.01,3.6
A disease,Herpes,,,,0.08,,3.14,,,,,,
A disease,Kidney disease,,,,,,,0.05,,5.25,,,
A disease,Rubella,,,,,,,0.06,,5.6,,,
A disease,Typhoid fever,,,,,,,0.05,,3.25,0.07,0.02,2.5
A drug,Cocaine,0.55,0.14,2.63,0.75,0.24,2.56,0.61,0.14,2.54,0.32,0.04,2.92
A drug,Marijuana,0.51,0.15,2.63,0.66,0.23,2.74,0.57,0.1,2.64,0.32,0.12,2.37
A drug,Heroin,0.49,0.13,2.75,0.65,0.12,3.09,0.49,0.13,2.76,0.35,0.13,2.06
A drug,Aspirin,0.4,0.24,1.97,0.2,0.12,2.17,0.37,0.22,2.13,0.62,0.38,1.8
A drug,Methamphetamine,0.25,0.01,3.83,0.45,0.01,4.05,0.23,0.01,3.27,0.1,,4
A drug,Tylenol,0.24,0.04,3.67,0.25,0.07,3.85,0.24,0.03,3.94,0.24,0.02,3.2
A drug,Crack,0.14,0.02,3.41,0.19,0.02,3.68,0.19,0.03,3.06,0.04,,3.66
A drug,LSD,0.13,0.01,4.35,0.2,,4.88,0.11,0.04,3.66,0.06,,3.8
A drug,Advil,0.12,,3.5,0.08,,3.85,0.19,,3.8,0.1,,2.62
A drug,Penicillin,0.11,0.05,2.26,0.02,,4,0.06,0.01,2.6,0.24,0.13,2
A drug,Oxycodone,0.1,0.02,3.4,0.08,0.04,2.71,0.15,0.04,3.58,0.07,,3.83
A drug,Alcohol,0.08,0.01,3.57,0.16,0.01,3.76,0.08,0.01,3.66,0.02,0.01,2
A drug,Opiates,0.08,0.01,3.1,0.07,0.01,4,0.08,0.03,2.33,0.1,,3
A drug,Ecstasy,0.07,,4.72,0.13,,4.27,0.06,,5.6,0.02,,5
A drug,Speed,0.06,0.01,3.73,0.08,,4.71,0.09,0.03,2.57,0.01,,5
A drug,Morphine,0.06,0.01,2.57,0.02,,2,0.05,0.01,2.75,0.1,0.02,2.62
A drug,Xanax,0.06,0.02,3.29,0.07,0.02,4,0.05,0.03,3,0.05,,2.5
A drug,Antibiotics,,,,,,,0.05,0.04,1.25,,,
A drug,Caffeine,,,,0.06,0.01,5,,,,,,
A drug,Codeine,,,,,,,0.05,,3.5,,,
A drug,Cough syrup,,,,,,,,,,0.06,,3.4
A drug,Fentanyl,,,,,,,,,,0.06,,3.6
A drug,Mushrooms,,,,0.08,,5.29,,,,,,
A drug,PCP,,,,0.08,,4.71,,,,,,
A drug,Valium,,,,,,,0.05,,4,,,
A female first name,Mary,0.33,0.07,5.1,0.22,0.04,5.8,0.33,0.08,6.19,0.42,0.1,3.88
A female first name,Ann,0.21,0.05,3.91,0.12,0.02,5.54,0.22,0.05,3.82,0.3,0.08,3.24
A female first name,Jane,0.19,0.04,3.93,0.13,0.05,3.58,0.18,0.01,5.42,0.24,0.05,3.1
A female first name,Sarah,0.17,0.06,4.35,0.23,0.08,4.71,0.19,0.1,3.13,0.08,,5.85
A female first name,Sue,0.16,0.03,3.78,0.04,,8.75,0.22,0.04,3.7,0.23,0.06,2.78
A female first name,Cathy,0.14,0.02,4.41,0.06,,4.83,0.16,0.01,4.53,0.18,0.04,4.13
A female first name,Jennifer,0.12,0.02,4.1,0.16,0.02,4.06,0.15,0.01,4.75,0.04,0.01,1.66
A female first name,Lisa,0.11,0.02,5.04,0.12,0.02,5.72,0.14,0.04,3.81,0.07,0.01,6
A female first name,Susan,0.11,0.02,5.18,0.05,,6.2,0.11,0.03,4.88,0.17,0.02,5
A female first name,Jessica,0.1,0.02,5.48,0.2,0.02,5.63,0.03,0.01,5.5,0.05,0.01,4.75
A female first name,Carol,0.1,0.02,4.6,0.05,,7.2,0.13,,5.1,0.12,0.06,2.8
A female first name,Linda,0.09,0.02,4.87,0.05,0.02,5.8,0.08,0.01,5,0.14,0.02,4.41
A female first name,Beth,0.09,0.01,4.91,0.08,0.01,3.42,0.09,,6.71,0.11,0.01,4.66
A female first name,Elizabeth,0.08,,5.81,0.12,0.01,5.36,0.01,,2,0.11,,6.77
A female first name,Betty,0.08,0.01,3.9,0.03,,6.33,0.09,0.03,2.42,0.12,0.01,4.2
A female first name,Barbara,0.08,,4.3,0.04,0.01,4,0.08,,3.66,0.12,,4.8
A female first name,Michelle,0.08,0.01,5,0.12,0.02,5.27,0.04,,4.66,0.07,0.01,4.66
A female first name,Karen,0.08,0.02,4.1,0.03,0.01,3.66,0.15,0.01,5.08,0.06,0.02,2
A female first name,Emily,0.08,0.01,5.42,0.12,0.02,6.45,0.04,,5,0.06,0.01,3.4
A female first name,Amy,0.08,0.02,5.16,0.11,0.02,6.4,0.09,0.03,3.85,0.02,0.01,3.5
A female first name,Joan,0.08,0.02,4.32,0.03,0.01,7,0.06,0.01,3.6,0.13,0.02,3.9
A female first name,Jill,0.07,0.01,4.35,0.04,0.02,1.5,0.09,,6.28,0.07,,4
A female first name,Anna,0.07,,5.65,0.1,,6.44,0.05,,5.25,0.05,0.01,4.25
A female first name,Sally,0.07,0.02,4.76,0.04,0.01,6.75,0.06,0.03,4,0.1,0.01,4.25
A female first name,Kim,0.06,0.01,5.81,0.05,0.01,4.6,0.1,0.01,4.5,0.04,,11.33
A female first name,Donna,0.06,0.02,3.67,0.03,0.02,2,0.04,,5,0.11,0.02,3.77
A female first name,Alice,0.06,0.01,4.47,0.03,,3.66,0.08,0.01,5.16,0.07,0.01,4.16
A female first name,Cindy,0.06,,6,0.02,,15.5,0.06,0.01,3.6,0.1,,5.12
A female first name,Debbie,0.06,0.01,3.73,0.05,0.01,4,0.04,0.01,3,0.08,0.01,3.85
A female first name,Kelly,0.06,0.01,5.87,0.08,0.02,5.28,0.06,,6.2,0.04,,6.66
A female first name,Samantha,0.06,,6.2,0.06,,7,0.09,,6.57,0.02,,2.5
A female first name,Laura,0.06,0.01,5.07,0.06,,6,0.04,,3.66,0.06,0.02,4.8
A female first name,Amanda,0.06,0.01,6.21,0.1,,6.22,0.03,0.01,6,0.04,0.01,6.33